IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP496;IP_PROP497;IP_PROP498;IP_PROP499;IP_PROP787;IP_PROP782;IP_PROP785;IP_PROP493;IP_PROP786;IP_PROP784;IP_PROP492;IP_PROP494;IP_PROP783;IP_PROP487;IP_PROP486;IC_GROUP0;IC_GROUP1;IC_GROUP2;IC_GROUP3;IC_GROUP4
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605c8-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, AZUL CLARO 6157);23470;Y;;;;;text;/upload/iblock/967/967db25db3fa13410fde12402f17c2cd.jpg;;text;monza_56_p_m_kh_3_m_azul_claro_6157;500;;;9f0605c2-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605ca-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, AZUL OSCURO 6158);23471;Y;;;;;text;/upload/iblock/7bc/7bc7378c19eb3708cb1c10f8e008e90f.jpg;;text;monza_50_p_m_kh_1_5_m_azul_oscuro_6158;500;;;9f0605c9-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605cb-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, AZUL OSCURO 6158);23472;Y;;;;;text;/upload/iblock/204/20440c507d662ddea053cb48bbe2c230.jpg;;text;monza_50_p_m_kh_2_5_m_azul_oscuro_6158;500;;;9f0605c9-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605cc-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, AZUL OSCURO 6158);23473;Y;;;;;text;/upload/iblock/b3a/b3af279e7a27ca2ad569a2ba7a196461.jpg;;text;monza_50_p_m_kh_3_m_azul_oscuro_6158;500;;;9f0605c9-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605cd-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 1,5 м, AZUL OSCURO 6158);23474;Y;;;;;text;/upload/iblock/7a4/7a42e054bd0ae005894ccc168e43cc78.jpg;;text;monza_56_p_m_kh_1_5_m_azul_oscuro_6158;500;;;9f0605c9-7c2c-11e7-ab2d-6c71d96be96d;56;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605ce-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 2,5 м, AZUL OSCURO 6158);23475;Y;;;;;text;/upload/iblock/d06/d060007bf4091b97befa97454b75c3c0.jpg;;text;monza_56_p_m_kh_2_5_m_azul_oscuro_6158;500;;;9f0605c9-7c2c-11e7-ab2d-6c71d96be96d;56;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605cf-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, AZUL OSCURO 6158);23476;Y;;;;;text;/upload/iblock/81d/81da799b26aa0f133c0877116df9cef8.jpg;;text;monza_56_p_m_kh_3_m_azul_oscuro_6158;500;;;9f0605c9-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d1-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, BEIGE 6187);23477;Y;;;;;text;/upload/iblock/1f9/1f9a878c786f4e9b7b38d208421737bb.jpg;;text;monza_50_p_m_kh_1_5_m_beige_6187;500;;;9f0605d0-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d2-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, BEIGE 6187);23478;Y;;;;;text;/upload/iblock/ef1/ef1b73fa0b154dfe5be480315dab1ebc.jpg;;text;monza_50_p_m_kh_2_5_m_beige_6187;500;;;9f0605d0-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d3-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, BEIGE 6187);23479;Y;;;;;text;/upload/iblock/695/6950152d75ba76173ebb4f295b28f28b.jpg;;text;monza_50_p_m_kh_3_m_beige_6187;500;;;9f0605d0-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d4-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 1,5 м, BEIGE 6187);23480;Y;;;;;text;/upload/iblock/e0b/e0b5eea6f142f24431ba23dd7e91bd4a.jpg;;text;monza_56_p_m_kh_1_5_m_beige_6187;500;;;9f0605d0-7c2c-11e7-ab2d-6c71d96be96d;56;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d5-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 2,5 м, BEIGE 6187);23481;Y;;;;;text;/upload/iblock/1a7/1a73a9ebbca84ab52c404dd017c4ba8c.jpg;;text;monza_56_p_m_kh_2_5_m_beige_6187;500;;;9f0605d0-7c2c-11e7-ab2d-6c71d96be96d;56;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d6-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, BEIGE 6187);23482;Y;;;;;text;/upload/iblock/f95/f95d00a7c489586c9b44999bfe9d4c0c.jpg;;text;monza_56_p_m_kh_3_m_beige_6187;500;;;9f0605d0-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d8-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, BLANCO 6155);23483;Y;;;;;text;/upload/iblock/4ba/4ba9e8d772d2fd3717bf3660c4710b28.jpg;;text;monza_50_p_m_kh_1_5_m_blanco_6155;500;;;9f0605d7-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605d9-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, BLANCO 6155);23484;Y;;;;;text;/upload/iblock/05b/05bc4dedb4d8e44250907dcde4d3298f.jpg;;text;monza_50_p_m_kh_2_5_m_blanco_6155;500;;;9f0605d7-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605da-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, BLANCO 6155);23485;Y;;;;;text;/upload/iblock/68c/68c60ed4be4d35db4f1da97d8e94bd9f.jpg;;text;monza_50_p_m_kh_3_m_blanco_6155;500;;;9f0605d7-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605db-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 1,5 м, BLANCO 6155);23486;Y;;;;;text;/upload/iblock/9fa/9fa600f44e11f1cc5937306a6515100a.jpg;;text;monza_56_p_m_kh_1_5_m_blanco_6155;500;;;9f0605d7-7c2c-11e7-ab2d-6c71d96be96d;56;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605dc-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 2,5 м, BLANCO 6155);23487;Y;;;;;text;/upload/iblock/1ba/1bae86502ed15232155303f6e3976424.jpg;;text;monza_56_p_m_kh_2_5_m_blanco_6155;500;;;9f0605d7-7c2c-11e7-ab2d-6c71d96be96d;56;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605dd-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, BLANCO 6155);23488;Y;;;;;text;/upload/iblock/7d8/7d8618f2550684055fd7d9c05f85fabb.jpg;;text;monza_56_p_m_kh_3_m_blanco_6155;500;;;9f0605d7-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605df-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, CHAMPAGNE 6953);23489;Y;;;;;text;/upload/iblock/7f5/7f57980b8881a125994c37227eb191e3.jpg;;text;monza_50_p_m_kh_1_5_m_champagne_6953;500;;;9f0605de-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e0-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, CHAMPAGNE 6953);23490;Y;;;;;text;/upload/iblock/0f4/0f46ff138519acd991883e05c65035bd.jpg;;text;monza_50_p_m_kh_2_5_m_champagne_6953;500;;;9f0605de-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e1-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, CHAMPAGNE 6953);23491;Y;;;;;text;/upload/iblock/4fb/4fbd9639f467ccc15111434a1c6987f4.jpg;;text;monza_50_p_m_kh_3_m_champagne_6953;500;;;9f0605de-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e2-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 1,5 м, CHAMPAGNE 6953);23492;Y;;;;;text;/upload/iblock/107/107ceda238b9aeb509d6f184b5232936.jpg;;text;monza_56_p_m_kh_1_5_m_champagne_6953;500;;;9f0605de-7c2c-11e7-ab2d-6c71d96be96d;56;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e3-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 2,5 м, CHAMPAGNE 6953);23493;Y;;;;;text;/upload/iblock/3c4/3c485db92be785f392691a13bb035661.jpg;;text;monza_56_p_m_kh_2_5_m_champagne_6953;500;;;9f0605de-7c2c-11e7-ab2d-6c71d96be96d;56;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e4-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, CHAMPAGNE 6953);23494;Y;;;;;text;/upload/iblock/fd0/fd009db346caf92e0b3bcff06721cb21.jpg;;text;monza_56_p_m_kh_3_m_champagne_6953;500;;;9f0605de-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e6-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, GAZELLE 6964);23495;Y;;;;;text;/upload/iblock/a52/a5224bb4a07e2562f9953da6a26eecfa.jpg;;text;monza_50_p_m_kh_1_5_m_gazelle_6964;500;;;9f0605e5-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e7-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, GAZELLE 6964);23496;Y;;;;;text;/upload/iblock/370/3707f24cfd6d8c5f6a0a48f154b6a582.jpg;;text;monza_50_p_m_kh_2_5_m_gazelle_6964;500;;;9f0605e5-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e8-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, GAZELLE 6964);23497;Y;;;;;text;/upload/iblock/d77/d77556f864b69a49a3d56bd33256121b.jpg;;text;monza_50_p_m_kh_3_m_gazelle_6964;500;;;9f0605e5-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605e9-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 1,5 м, GAZELLE 6964);23498;Y;;;;;text;/upload/iblock/bd1/bd1153f5391be3f862cc86f05e7667b0.jpg;;text;monza_56_p_m_kh_1_5_m_gazelle_6964;500;;;9f0605e5-7c2c-11e7-ab2d-6c71d96be96d;56;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605ea-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 2,5 м, GAZELLE 6964);23499;Y;;;;;text;/upload/iblock/cd9/cd954f5dd3d19db321ce2d5509bef6aa.jpg;;text;monza_56_p_m_kh_2_5_m_gazelle_6964;500;;;9f0605e5-7c2c-11e7-ab2d-6c71d96be96d;56;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605eb-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, GAZELLE 6964);23500;Y;;;;;text;/upload/iblock/3fd/3fd0aeab0d47ee930d9c7066428ab717.jpg;;text;monza_56_p_m_kh_3_m_gazelle_6964;500;;;9f0605e5-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605ed-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, GRANATE 6124);23501;Y;;;;;text;/upload/iblock/f81/f81993b0938863cbc196908c6a681337.jpg;;text;monza_50_p_m_kh_1_5_m_granate_6124;500;;;9f0605ec-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605ee-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, GRANATE 6124);23502;Y;;;;;text;/upload/iblock/053/053e6dcb8283238ab16ae5daf13126e3.jpg;;text;monza_50_p_m_kh_2_5_m_granate_6124;500;;;9f0605ec-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605ef-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, GRANATE 6124);23503;Y;;;;;text;/upload/iblock/9fc/9fcbc8180a6931de6381680281a2e1a4.jpg;;text;monza_50_p_m_kh_3_m_granate_6124;500;;;9f0605ec-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605f0-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 1,5 м, GRANATE 6124);23504;Y;;;;;text;/upload/iblock/93d/93d869bd1df2a23c58a6bc4d1b0eab73.jpg;;text;monza_56_p_m_kh_1_5_m_granate_6124;500;;;9f0605ec-7c2c-11e7-ab2d-6c71d96be96d;56;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605f1-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 2,5 м, GRANATE 6124);23505;Y;;;;;text;/upload/iblock/d0e/d0ed04628e83fa0738285ead8c7cad04.jpg;;text;monza_56_p_m_kh_2_5_m_granate_6124;500;;;9f0605ec-7c2c-11e7-ab2d-6c71d96be96d;56;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605f2-7c2c-11e7-ab2d-6c71d96be96d;Monza (56 п/м х 3 м, GRANATE 6124);23506;Y;;;;;text;/upload/iblock/ada/adaceb8fcb7661ef130bfb556f3a04e3.jpg;;text;monza_56_p_m_kh_3_m_granate_6124;500;;;9f0605ec-7c2c-11e7-ab2d-6c71d96be96d;56;3;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605f4-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 1,5 м, GRIS 6160);23507;Y;;;;;text;/upload/iblock/d72/d724e2a516637c86ffad188f833933a0.jpg;;text;monza_50_p_m_kh_1_5_m_gris_6160;500;;;9f0605f3-7c2c-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605f5-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 2,5 м, GRIS 6160);23508;Y;;;;;text;/upload/iblock/680/6809a82b884251ecc311c267c1a65fef.jpg;;text;monza_50_p_m_kh_2_5_m_gris_6160;500;;;9f0605f3-7c2c-11e7-ab2d-6c71d96be96d;50;2,5;;;;;;;;;;;15831;;;;;
47707f1c-6de9-11e7-ab2c-6c71d96be96d#9f0605f6-7c2c-11e7-ab2d-6c71d96be96d;Monza (50 п/м х 3 м, GRIS 6160);23509;Y;;;;;text;/upload/iblock/273/27367e8e6eb40a79186d2cb51f65c6e5.jpg;;text;monza_50_p_m_kh_3_m_gris_6160;500;;;9f0605f3-7c2c-11e7-ab2d-6c71d96be96d;50;3;;;;;;;;;;;15831;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb24-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, BLANCO 6103);23585;Y;;;;;text;/upload/iblock/4de/4de7015212f0cc8ed113819d121a4af9.jpg;;text;lemans_50_p_m_kh_1_5_m_blanco_6103;500;;;c0debb23-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb26-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, NARANJA 6104);23586;Y;;;;;text;/upload/iblock/a76/a76581790073976bd836a9463d584e07.jpg;;text;lemans_50_p_m_kh_1_5_m_naranja_6104;500;;;c0debb25-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb28-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, VERDE CAQUI 6109);23587;Y;;;;;text;/upload/iblock/fe1/fe14037587c0d8b5e97084022c04a521.jpg;;text;lemans_50_p_m_kh_1_5_m_verde_caqui_6109;500;;;c0debb27-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb2a-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, VERDE 6118);23588;Y;;;;;text;/upload/iblock/0f1/0f1ecbc46d543f2608244d10169780c7.jpg;;text;lemans_50_p_m_kh_1_5_m_verde_6118;500;;;c0debb29-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb2c-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, AZUL ZAFIRO 6112);23589;Y;;;;;text;/upload/iblock/7bd/7bdab1015d6466ba446db25610108fd7.jpg;;text;lemans_50_p_m_kh_1_5_m_azul_zafiro_6112;500;;;c0debb2b-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb2e-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, AZUL OSCURO 6113);23590;Y;;;;;text;/upload/iblock/b51/b51894e4fff04a88303b9f73a12974bf.jpg;;text;lemans_50_p_m_kh_1_5_m_azul_oscuro_6113;500;;;c0debb2d-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb30-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, GRIS OSCURO 6111);23591;Y;;;;;text;/upload/iblock/8bf/8bfca922e452084dd672e8def824c646.jpg;;text;lemans_50_p_m_kh_1_5_m_gris_oscuro_6111;500;;;c0debb2f-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f1e-6de9-11e7-ab2c-6c71d96be96d#c0debb32-7c0b-11e7-ab2d-6c71d96be96d;Lemans (50 п/м х 1,5 м, GRIS CLARO 6105);23592;Y;;;;;text;/upload/iblock/6a7/6a7f104183f3b987b9770ff44805f021.jpg;;text;lemans_50_p_m_kh_1_5_m_gris_claro_6105;500;;;c0debb31-7c0b-11e7-ab2d-6c71d96be96d;50;1,5;;;;;;;;;;;15832;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc531-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, METAL 6398);23607;Y;;;;;text;/upload/iblock/985/985bd1c939ce27481e7c187baa40aaf9.jpg;;text;panama_30_p_m_kh_3_m_metal_6398;500;;;c0debb59-7c0b-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc534-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, MINERAL 6942);23608;Y;;;;;text;/upload/iblock/160/16083548899f0ea4d4bca6201a6f1ca8.jpg;;text;panama_30_p_m_kh_3_m_mineral_6942;500;;;8dcdc533-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc536-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, MUSGO 6938);23609;Y;;;;;text;/upload/iblock/99f/99f137148b145e30ecabe5cbb0ded851.jpg;;text;panama_30_p_m_kh_3_m_musgo_6938;500;;;8dcdc535-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc538-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, NARANJA 6947);23610;Y;;;;;text;/upload/iblock/c42/c424af76031ec043cddc4ca02ed6194b.jpg;;text;panama_30_p_m_kh_3_m_naranja_6947;500;;;8dcdc537-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc53a-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, NATURAL 6439);23611;Y;;;;;text;/upload/iblock/612/6127c658dd4e05e78365b351e039a11d.jpg;;text;panama_30_p_m_kh_3_m_natural_6439;500;;;8dcdc539-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc53c-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, NEGRO 6949);23612;Y;;;;;text;/upload/iblock/401/401b294dd6da03580b2a59a78be5c6c0.jpg;;text;panama_30_p_m_kh_3_m_negro_6949;500;;;8dcdc53b-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc53e-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, PERLA 6433);23613;Y;;;;;text;/upload/iblock/6ec/6ec49abca1529488aec12bd91279ca69.jpg;;text;panama_30_p_m_kh_3_m_perla_6433;500;;;8dcdc53d-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc540-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, ROJO 6495);23614;Y;;;;;text;/upload/iblock/873/873fc781c09e7e483edb3a13d5ccf32c.jpg;;text;panama_30_p_m_kh_3_m_rojo_6495;500;;;8dcdc53f-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc542-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, RUBI 6834);23615;Y;;;;;text;/upload/iblock/590/590ee46876b5799a8e4c482a8e367dd3.jpg;;text;panama_30_p_m_kh_3_m_rubi_6834;500;;;8dcdc541-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc544-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, VERDE 6496);23616;Y;;;;;text;/upload/iblock/125/125afb009039a86790cbd48585bbd429.jpg;;text;panama_30_p_m_kh_3_m_verde_6496;500;;;8dcdc543-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#8dcdc546-7c23-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, VISON 6936);23617;Y;;;;;text;/upload/iblock/4a0/4a0328f2703635e80a6c5a7a36e565fc.jpg;;text;panama_30_p_m_kh_3_m_vison_6936;500;;;8dcdc545-7c23-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#c0debb3e-7c0b-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, AMARILLO 6492);23593;Y;;;;;text;/upload/iblock/b1c/b1cac06b159d5922503f5c7492b23478.jpg;;text;panama_30_p_m_kh_3_m_amarillo_6492;500;;;c0debb3d-7c0b-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#c0debb40-7c0b-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, AZUL CLARO 6825);23594;Y;;;;;text;/upload/iblock/b2d/b2d743c27f78b8e71ffbe31fb997028b.jpg;;text;panama_30_p_m_kh_3_m_azul_claro_6825;500;;;c0debb3f-7c0b-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
47707f22-6de9-11e7-ab2c-6c71d96be96d#c0debb42-7c0b-11e7-ab2d-6c71d96be96d;Panama (30 п/м х 3 м, AZUL OSCURO 6493 );23595;Y;;;;;text;/upload/iblock/1a4/1a439c9ac41099bad21e1450c01b3f88.jpg;;text;panama_30_p_m_kh_3_m_azul_oscuro_6493_;500;;;c0debb41-7c0b-11e7-ab2d-6c71d96be96d;30;3;;;;;;;;;;;15833;;;;;
